

Jane Vince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254066
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Vince
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1860
Date Of Child's Birth	19 Mar 1860
Register	Baptisms 1859 - 1860, Page 314, Entry 2509
Source	LDS Film 1656561
Parent Of	Charles William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254066&Relationship=Baptised



