

William Mathew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046754
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mathew
Gender	Male
Abode	Shaws brow
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1795
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	6 Jul 1795
Register	Burials 1795, Page 115, Entry 129
Source	LDS Film 93833
Parent Of	Thomas Mathew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046754&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046754&Relationship=2ndParent



