

Thomas Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219563
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lightfoot
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1772
Date Of Child's Birth	14 Sep 1772
Register	Baptisms 1750 - 1783, Page 23, Entry 4
Source	LDS Film 1546062
Parent Of	John Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219563&Relationship=Baptised



