

William Hacking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297089
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hacking
Gender	Male
Abode	Woolton
Year	1852
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 Aug 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Jun 1852
Register	Baptisms 1845 - 1868, Page 57, Entry 454
Source	LDS Film 2147929
Parent Of	Jane Hacking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297089&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297089&Relationship=2ndParent



