

Robert Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058687
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rigg
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Milne; Jane Quiggin, (X)
Marriage Type	Licence
Marrying Minister	John Downall Offg. Minr.
Register	Marriages 1829 - 1831, Page 52, Entry 155
Source	LDS Film 93918
Witnessed By	James Milne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058687&Relationship=Witness_1
Witnessed By	Jane Quiggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058687&Relationship=Witness_2
Married To	Agnes Caig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058687&Relationship=Bride



