

Joseph Thomas Partridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151077
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Thomas
Surname	Partridge
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Ray St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 304, Entry 2427
Source	LDS Film 1656421
Parent	William Partridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151077&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151077&Relationship=2ndParent



