

Mary Rosson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150011
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rosson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Kitchen St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1835
Register	Baptism 1834 - 1835, Page 171, Entry 1361
Source	LDS Film 1656421
Parent Of	Mary Ann Rosson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150011&Relationship=Baptised
Married To	Joseph Rosson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150011&Relationship=1stParent



