

William Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026218
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Calvert
Gender	Male
Abode	Basnet Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1785
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Jan 1785
Register	Baptisms 1780 - 1786, Page 89, Entry 8
Source	LDS Film 1656377
Parent Of	William Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026218&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026218&Relationship=2ndParent



