

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120358
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Jun 1839
Witnesses	John Wilson; Jane Kennerley
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 78, Entry 155
Source	LDS Film 1546289
Witnessed Marriage Of	John Kennerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120358&Relationship=Groom
Witnessed Marriage Of	Elizabeth Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120358&Relationship=Bride



