

William Byram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012874
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Byram
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1756
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 23, Entry 28
Source	LDS Film 1656376
Parent Of	Geo. Byram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012874&Relationship=Deceased



