

Elizabeth Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070943
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bennett
Former/Maiden/Other Surname 1	Bailey
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Kitchen St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1809
Date Of Child's Birth	22 Feb 1809
Register	Baptisms 1809, Page 376, Entry 326
Source	LDS Film 93833
Parent Of	Samuel Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070943&Relationship=Baptised
Married To	Samuel Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070943&Relationship=1stParent



