

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051961
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 May 1812
Witnesses	Thos. Holden; Ann Moore
Marriage Type	Banns
Marrying Minister	John Vause offic. Min.
Register	Marriages 1810 - 1813, Page 88, Entry 5366
Source	LDS Film 1656150
Witnessed Marriage Of	James Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051961&Relationship=Groom
Witnessed Marriage Of	Ellen Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051961&Relationship=Bride



