

John Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murray
Gender	Male
Abode	Fairhurst St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Apr 1858
Register	Baptisms 1858, Page 228, Entry 1820
Source	LDS Film 1656561
Parent Of	Robert Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243614&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243614&Relationship=2ndParent



