

Peter Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287687
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Edwards
Gender	Male
Abode	Bedford Street
Year	1836
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1836
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1826 - 1853, Page 110, Entry 875
Source	LDS Film 1545923
Parent Of	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287687&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287687&Relationship=2ndParent



