

Thomas Muskett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021627
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Muskett
Gender	Male
Abode	Dale street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1782
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	17 Jul 1782
Register	Baptisms 1781 - 1784, Page 86, Entry 504
Source	LDS Film 93833
Parent Of	Ann Muskett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021627&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021627&Relationship=2ndParent



