

William Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056284
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webb
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Foy; Arch. Mc Milliin; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 4, Entry 10
Source	LDS Film 93918
Witnessed By	Mary Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056284&Relationship=Witness_1
Witnessed By	Arch. McMilliin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056284&Relationship=Witness_2
Married To	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056284&Relationship=Bride
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056284&Relationship=Witness_3



