

Paul Bridson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233825
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Bridson
Gender	Male
Abode	Scotland Road
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1854
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	11 Apr 1854
Register	Baptisms 1854 - 1855, Page 57, Entry 452
Source	LDS Film 93887
Parent Of	Paul Edward Bridson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233825&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233825&Relationship=2ndParent



