

Agnes Cayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420793
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Cayton
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Mar 1783
Date Of Child's Birth	12 Feb 1783
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 11, Entry 7
Source	LDS Film 1468979
Parent Of	Richard Cayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420793&Relationship=Baptised
Married To	James Cayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420793&Relationship=1stParent



