

Isaac Biglands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020945
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Biglands
Gender	Male
Abode	the Parish of Liverpool
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1824
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Elizabeth Penrith; James Cockburn; John Gaskell
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 84, Entry 250
Source	LDS Film 93918
Witnessed By	Elizabeth Penrith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020945&Relationship=Witness_1
Witnessed By	James Cockburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020945&Relationship=Witness_2
Married To	Mary Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020945&Relationship=Bride
Witnessed By	John Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020945&Relationship=Witness_3



