

Richard Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051219
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Nelson
Gender	Male
Abode	Plumb Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1801
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	4 Nov 1801
Register	Burials 1800 - 1801, Page 32, Entry 309
Source	LDS Film 93833
Parent Of	Thomas Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051219&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051219&Relationship=2ndParent



