

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058368
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Nov 1828
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 340, Entry 1019
Source	LDS Film 93918
Witnessed Marriage Of	John McGlynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058368&Relationship=Groom
Witnessed Marriage Of	Mary Dougher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058368&Relationship=Bride



