

George Crawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082483
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Crawley
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1854
Witnesses	George Crawley, (X); Bridget Gibbons, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1854 - 1855, Page 48, Entry 96
Source	LDS Film 1656678
Witnessed Marriage Of	George Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082483&Relationship=Groom
Witnessed Marriage Of	Elizabeth Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082483&Relationship=Bride



