

George Elston Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142273
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Elston
Surname	Roberts
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Hawke St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1833
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1833 - 1834, Page 136, Entry 1082
Source	LDS Film 1656421
Parent	William John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142273&Relationship=1stParent
Parent	Elizabeth Bainbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142273&Relationship=2ndParent



