

John Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilding
Gender	Male
Abode	Westmoreland St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1815
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1814 - 1815, Page 194, Entry 1548
Source	LDS Film 1656378
Parent Of	Peter Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085950&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085950&Relationship=2ndParent



