

John Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Gender	Male
Abode	William street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1781
Occupation (As Documented)	Heel Maker
Occupation (Standardised)	Heel Maker
Date Of Child's Birth	27 Jun 1781
Register	Baptisms 1781 - 1784, Page 72, Entry 407
Source	LDS Film 93833
Parent Of	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020318&Relationship=Baptised



