

Thomas Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023557
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burgess
Gender	Male
Abode	Paradise Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1783
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	21 Sep 1783
Register	Baptisms 1780 - 1786, Page 75, Entry 2
Source	LDS Film 1656377
Parent Of	Alice Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023557&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023557&Relationship=2ndParent



