

John Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornton
Gender	Male
Abode	Gt. Homer St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1855
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	29 Jul 1855
Register	Baptisms 1855 - 1856, Page 104, Entry 829
Source	LDS Film 93887
Parent Of	Jessie Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237469&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237469&Relationship=2ndParent



