

William Hitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009926
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hitchen
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jan 1803
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Mary Stevens; Thomas Webster
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 222, Entry 1
Source	LDS Film 1656374
Witnessed By	Mary Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009926&Relationship=Witness_1
Witnessed By	Thomas Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009926&Relationship=Witness_2
Married To	Susannah Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009926&Relationship=Bride



