

William Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079917
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Henry
Gender	Male
Abode	Bolton St. Park
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Oct 1812
Register	Baptisms 1810 - 1812, Page 96, Entry 1436
Source	LDS Film 93873
Parent Of	Emma Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079917&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079917&Relationship=2ndParent



