

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154821
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Parent's Occupation (As Documented)	Shopkeeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Male
Abode	Wesley Place, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 288, Entry 2301
Source	LDS Film 1656422
Parent	William Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154821&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154821&Relationship=2ndParent



