

George James Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077167
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	James
Surname	Aspinall
Gender	Male
Abode	St. James Street
Year	1848
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	1 May 1848
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Minor Or Full	full age
Status	Bachelor
Witnesses	John Rogers; Robt. Gill, Jn.
Marriage Type	Licence
Marrying Minister	Wm. Pollock, Incumbent St. Marks
Register	Marriages 1837 - 1848, Page 250, Entry 499
Source	LDS Film 1545920
Witnessed By	John Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077167&Relationship=Witness_1
Witnessed By	Robt. Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077167&Relationship=Witness_2
Married To	Emma Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077167&Relationship=Bride



