

Thomas Bromfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032602
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bromfield
Gender	Male
Abode	Frederick Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 41, Entry 17
Parent Of	William Bromfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032602&Relationship=Deceased



