

Robert Treanor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018813
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Treanor
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Mar 1821
Witnesses	Robert Treanor; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 237, Entry 1841
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Hendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018813&Relationship=Groom
Witnessed Marriage Of	Catherine Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018813&Relationship=Bride



