

Richard Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059520
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Simpson
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1830
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Wm. Carlin; Mary Park, (X)
Marriage Type	Licence
Marrying Minister	J. Robinson Asst. Curate
Notes	[Bride signed as Mellon]
Register	Marriages 1829 - 1831, Page 329, Entry 987
Source	LDS Film 93918
Witnessed By	Wm. Carlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059520&Relationship=Witness_1
Witnessed By	Mary Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059520&Relationship=Witness_2
Married To	Elizabeth Mellon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059520&Relationship=Bride



