

John Aaron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241062
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aaron
Gender	Male
Abode	Christian St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 149, Entry 1186
Source	LDS Film 93887
Parent Of	Thomas Aaron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241062&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241062&Relationship=2ndParent



