

James Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092285
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Musker
Gender	Male
Abode	Liverpool
Year	1772
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 Apr 1772
Notes	[This and the succeeding entry are bracketed together]
Register	Burials 1767 - 1790, Page 140, Entry 15
Source	LDS Film 1647560
Parent Of	John Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092285&Relationship=Deceased



