

John Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053363
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knight
Gender	Male
Abode	Pall Mall
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 122, Entry 13
Source	LDS Film 93873
Parent Of	Scarrat Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053363&Relationship=Deceased



