

John Pedley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pedley
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1860
Witnesses	John Pedley, (X); Mary Moore, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 181, Entry 361
Source	LDS Film 1656680
Witnessed Marriage Of	Charles Biddulph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089892&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089892&Relationship=Bride



