

Charles Cannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227822
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cannon
Gender	Male
Abode	School Lane
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1850
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	8 Feb 1850
Register	Baptisms 1850 - 1851, Page 125, Entry 995
Source	LDS Film 93886
Parent Of	James Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227822&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227822&Relationship=2ndParent



