

James Varden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083567
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Varden
Gender	Male
Abode	100 Prince Edwin St.
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Marriage	30 Jul 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	34
Status	Bachelor
Witnesses	G. H. Fearns; Fanny Smith
Marriage Type	Licence
Marrying Minister	George Augustus Todd
Register	Marriages 1851 - 1861, Page 63, Entry 126
Source	LDS Film 1656019
Witnessed By	G. H. Fearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083567&Relationship=Witness_1
Witnessed By	Fanny Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083567&Relationship=Witness_2
Married To	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083567&Relationship=Bride



