

Edward Hinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090243
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hinner
Gender	Male
Abode	Crosbie St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 14, Entry 2248
Source	LDS Film 1068890
Parent Of	John Hinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090243&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090243&Relationship=2ndParent



