

Henry Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093420
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Orme
Gender	Male
Abode	Bootle
Year	1786
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	21 May 1786
Age At Death	6
Age At Death (Years)	6
Register	Burials 1767 - 1790, Page 180, Entry 9
Source	LDS Film 1647560
Parent	Joseph Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093420&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093420&Relationship=2ndParent



