

Joseph Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083121
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hayes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Red Cross St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 229, Entry 1828
Source	LDS Film 1656378
Parent	Joseph Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083121&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083121&Relationship=2ndParent



