

Sarah Kennyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085912
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Kennyon
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Roscoe Lane
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 189, Entry 1510
Source	LDS Film 1656378
Parent	Isaac Kennyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085912&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085912&Relationship=2ndParent



