

Jane Eyres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016724
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Eyres
Gender	Female
Year	1818 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 May 1818
Witnesses	Edwd. Coventry, Jnr; Jane Eyres, (X)
Marriage Type	Banns
Marrying Minister	George Monk Minister
Notes	[Bride signed as Mc Whirten]
Register	Marriages 1817 - 1825, Page 15, Entry 28
Source	LDS Film 1656374
Witnessed Marriage Of	Andrew Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016724&Relationship=Groom
Witnessed Marriage Of	Agnes McWhirton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016724&Relationship=Bride



