

Henry Wilcoxen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155614
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilcoxen
Gender	Male
Abode	Copperas Hill
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1836
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1836 - 1837, Page 385, Entry 3078
Source	LDS Film 1656422
Parent Of	Ann Wilcoxen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155614&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155614&Relationship=2ndParent



