

Thomas Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176697
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seddon
Gender	Male
Abode	Dublin Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1846, Page 152, Entry 1
Source	LDS Film 1656373
Parent Of	Eliza Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176697&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176697&Relationship=2ndParent



