

Joseph Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124455
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mather
Parent's Occupation (As Documented)	Glazier
Parent's Occupation (Standardised)	Glazier
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Apr 1790
Date Of Death	26 Apr 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 34, Entry 55
Source	LDS Film 1468979
Parent	Joseph Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124455&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124455&Relationship=2ndParent



