

Henry Buxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120245
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Buxton
Gender	Male
Year	1838 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	11 Mar 1838
Witnesses	Henry Buxton; Sarah Harper?
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 13, Entry 35
Source	LDS Film 1546117
Witnessed Marriage Of	Thomas Lynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120245&Relationship=Groom
Witnessed Marriage Of	Sarah Britain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120245&Relationship=Bride



