

R. Melling Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088948
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Middle or Other Names	Melling
Surname	Musker
Gender	Unknown
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Nov 1860
Witnesses	Mary Merrick; R. Melling Musker
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 76, Entry 152
Source	LDS Film 1647986
Witnessed Marriage Of	Henry Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088948&Relationship=Groom
Witnessed Marriage Of	Mary Jane Witter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088948&Relationship=Bride



