

Benjamin Hatten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125509
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hatten
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Jul 1797
Occupation (As Documented)	Hat maker
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Date Of Child's Death	8 Jul 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 66, Entry 43
Source	LDS Film 1468979
Parent Of	Mary Hatten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125509&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125509&Relationship=2ndParent



