

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163004
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Whitfield St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 274, Entry 2188
Source	LDS Film 1656423
Parent	William Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163004&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163004&Relationship=2ndParent



