

James Conick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432005
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Conick
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Aug 1840
Date Of Child's Birth	15 Aug 1840
Register	Baptisms 1836 - 1840, Page 102, Entry 6
Source	LDS Film 396375
Parent Of	Mary Agnes Conick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432005&Relationship=Baptised
Married To	Anastasia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432005&Relationship=2ndParent



