

George Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029966
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rawlinson
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Thomas Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Apr 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 21, Entry 26
Source	LDS Film 1656377
Parent	Richard Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029966&Relationship=1stParent



