

John Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124733
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croft
Gender	Male
Abode	Wellington Road Toxteth Park
Year	1828 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1828
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 52, Entry 411
Source	LDS Film 1656153
Parent Of	Jessie Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124733&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124733&Relationship=2ndParent



