

Anne Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429913
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Hardman
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Sep 1837
Date Of Child's Birth	29 Aug 1837
Register	Baptisms 1836 - 1840, Page 39, Entry 2
Source	LDS Film 396375
Parent Of	Frances Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429913&Relationship=Baptised
Married To	James Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429913&Relationship=1stParent



