

Mary Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063200
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Evans
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cockspur St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1806
Date Of Child's Birth	26 Mar 1806
Register	Baptisms 1806, Page 20, Entry 24
Source	LDS Film 1068889
Parent Of	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063200&Relationship=Baptised
Married To	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063200&Relationship=1stParent



