

John Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fox
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Oct 1764
Register	Burials 1754 - 1765, Page 149, Entry 16
Source	LDS Film 1656376
Parent	John Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017375&Relationship=1stParent



