

Andrew Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233059
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Alexander
Gender	Male
Abode	Mersey St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Oct 1852
Register	Baptisms 1851 - 1852, Page 372, Entry 2973
Source	LDS Film 93886
Parent Of	Peter Augustus Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233059&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233059&Relationship=2ndParent



