

John Cockerill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cockerill
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	13 Apr 1856
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1847 - 1859, Page 59, Entry 461
Source	LDS Film 1546115
Parent Of	Ellen Elizabeth Cockerill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435872&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435872&Relationship=2ndParent



