

John Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Black
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1856
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1855 - 1856, Page 235, Entry 1880
Source	LDS Film 93887
Parent Of	Hannah Jane Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238572&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238572&Relationship=2ndParent



