

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086659
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1858
Witnesses	John Morris; Mary Morris
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 206, Entry 411
Source	LDS Film 1656679
Witnessed Marriage Of	Charles Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086659&Relationship=Groom
Witnessed Marriage Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086659&Relationship=Bride



