

Mary Dowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100203
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dowson
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Grafton Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1820
Register	Baptisms 1820 - 1821, Page 116, Entry 925
Source	LDS Film 1656418
Parent Of	Charles Dowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100203&Relationship=Baptised
Married To	Thomas Dowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100203&Relationship=1stParent



