

William Patchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177426
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Patchell
Gender	Male
Abode	Barter St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1843
Occupation (As Documented)	Shipungit?
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1842 - 1843, Page 194, Entry 1552
Source	LDS Film 93884
Parent Of	Mary Isabella Patchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177426&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177426&Relationship=2ndParent



